APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
,,,SIN FINES DE LUCRO.,,,,,,,,
,,,CAP.   4        TRANSFERENCIAS,"4.621,00","-4.282,00","339,00",,,,,"339,00"
,,,CORRIENTES.,,,,,,,,
,,,TOTAL GR. PROGRA.  326,"263.173,00","-33.659,94","229.513,06","183.181,24","183.181,15","181.350,29","1.830,86","46.331,91"
330,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"70.000,00","25.508,38","70.000,00","79.326,04","6.854,57","6.854,57",,"63.145,43"
330,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
330,120,12006,TRIENIOS PERSONAL FUNCIONARIO,,,,,,,,
330,120,12009,OTRAS RETRIBUCIONES BÁSICAS,,,,,,,,
,,,CTO    120    RETRIBUCIONES BÁSICAS.,,,,,,,,
330,121,12100,COMPLEMENTO DE DESTINO PERSONAL,,,,,,,,
330,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,,,,,,,,
,,,CTO    121    RETRIBUCIONES,,,,,,,,
,,,ART.   12      PERSONAL FUNCIONARIO.,,,,,,,,
330,150,15000,PRODUCTIVIDAD,,,,,,,,
,,,CTO    150    PRODUCTIVIDAD.,,,,,,,,
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,,,,,,,,
330,160,16000,SEGURIDAD SOCIAL.,,,,,,,,
,,,CTO    160    CUOTAS SOCIALES.,,,,,,,,
,,,"ART.   16      CUOTAS, PRESTACIONES Y",,,,,,,,
,,,CAP.  1        GASTOS DE PERSONAL.,,,,,,,,
330,212,21200,"REPARACIONES, MTO. CONSER.",,,,,,,,
,,,EDIFICIOS PÚBLICOS Y OTRAS CONSTR,,,,,,,,
330,212,21201,REP. MTO. Y CONS. CENTRO GESTOR,,,"25.508,38","25.508,37","25.508,37","25.508,37",,"0,01"
,,,EDIFICIOS Y OTRAS CONSTRUC,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,"70.000,00","25.508,38","95.508,38","104.834,41","32.362,94","32.362,94",,"63.145,44"
330,213,21300,"REPARACIONES, MTO. CONSER.","2.314,00","25.508,38","2.314,00","1.216,14","1.216,14","1.216,14","38.324,08","1.097,86"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","2.314,00",,"2.314,00","1.216,14","1.216,14","1.216,14",,"1.097,86"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
330,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","500,00",,"500,00","40,00","40,00","40,00",,"460,00"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"500,00",,"500,00","40,00","40,00","40,00",,"460,00"
330,215,21500,"REPARACIONES, MANTENIMIENTO Y","300,00",,"300,00",,,,,"300,00"
,,,CONSERVACIÓN MOBILIARIO,,,,,,,,
,,,CTO    215    MOBILIARIO.,"300,00",,"300,00",,,,,"300,00"
330,216,21600,"REPARACIONES, MTO. CONSERV.","1.446,00",,"1.446,00","544,02","544,02","544,02",,"901,98"
,,,EQUIPOS PROCESOS INFORMACIÓN,,,,,,,,
,,,CTO    216    EQUIPOS PARA PROCESOS DE,"1.446,00",,"1.446,00","544,02","544,02","544,02",,"901,98"
,,,INFORMACIÓN.,,,,,,,,
,,,"ART.   21      REPARACIONES,","74.560,00",,"100.068,38","106.634,57","34.163,10","34.163,10",,"65.905,28"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
330,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"3.000,00",,"3.000,00",,,,,"3.000,00"
,,,INVENTARIABLE.,,,,,,,,
330,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","2.000,00","2.750,00","4.750,00",,,,,"4.750,00"
,,,PUBLICACIONES.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"5.000,00","2.750,00","7.750,00",,,,,"7.750,00"
330,221,22100,ENERGÍA ELÉCTRICA.,"75.600,00",,"75.600,00","116.320,98","116.320,98","77.996,90",,"-40.720,98"
330,221,22101,SUMINISTRO DE AGUA,"8.500,00",,"8.500,00","7.097,05","7.097,05",,"7.097,05","1.402,95"
330,221,22103,COMBUSTIBLES Y CARBURANTES.,"5.000,00",,"5.000,00","800,00","744,37","744,37",,"4.255,63"
330,221,22106,PRODUCTOS FARMACÉUTICOS Y,"200,00",,"200,00",,,,,"200,00"
,,,MATERIAL SANITARIO.,,,,,,,,
330,221,22111,"SUMIN. DE REPUESTOS DE MAQUINARIA,","500,00",,"500,00",,,,,"500,00"
,,,UTILLAJE Y ELEMTOS TPTE.,,,,,,,,
330,221,22199,OTROS SUMINISTROS.,"1.000,00",,"1.000,00","2.098,67","2.098,67","2.098,67",,"-1.098,67"
,,,CTO    221    SUMINISTROS.,"90.800,00",,"90.800,00","126.316,70","126.261,07","80.839,94","45.421,13","-35.461,07"
330,222,22201,COMUNICACIONES POSTALES.,"200,00","350,00","200,00","9.690,34","9.641,46","9.602,84","38,62","200,00"
,,,CTO    222    COMUNICACIONES.,"200,00",,"200,00",,,,,"200,00"
330,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"2.300,00",,"2.650,00",,,,,"-6.991,46"
330,224,22401,OTRAS POLIZAS DE SEGURO,"400,00",,"400,00",,,,,"400,00"
,,,CTO    224    PRIMAS DE SEGUROS.,"2.700,00","350,00","3.050,00","9.690,34","9.641,46","9.602,84","38,62","-6.591,46"
330,226,22601,ATENCIONES PROTOCOLARIAS Y,"500,00",,"500,00",,,,,"500,00"
,,,REPRESENTATIVAS.,,,,,,,,
330,226,22602,PUBLICIDAD Y PROPAGANDA.,"8.000,00","200,00","8.200,00","21.225,82","21.225,82","21.225,82",,"-13.025,82"
330,226,22699,OTROS GASTOS DIVERSOS,"1.500,00",,"1.500,00","340,24","340,24","340,24",,"1.159,76"
,,,CTO    226    GASTOS DIVERSOS.,"10.000,00","200,00","10.200,00","21.566,06","21.566,06","21.566,06",,"-11.366,06"
330,227,22703,CONTRATACION SERV. DE MTO.,"10.000,00","200,57","10.200,57","1.601,86","1.201,41","1.201,41",,"8.999,16"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
330,227,22706,CONTRATACIÓN SERVICIOS DE,"3.000,00",,"3.000,00",,,,,"3.000,00"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
330,227,22708,SERVICIOS DE RECAUDACIÓN A FAVOR,"3.500,00",,"3.500,00","5.553,80","5.553,80","4.790,27","763,53","-2.053,80"
,,,DE LA ENTIDAD.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"16.500,00","200,57","16.700,57","7.155,66","6.755,21","5.991,68","763,53","9.945,36"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","125.200,00","3.500,57","128.700,57","164.728,76","164.223,80","118.000,52","46.223,28","-35.523,23"
,,,OTROS.,,,,,,,,
330,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"100,00",,"100,00",,,,,"100,00"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"100,00",,"100,00",,,,,"100,00"
,,,ART.   23      INDEMNIZACIONES POR,"100,00",,"100,00",,,,,"100,00"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
330,240,24000,GASTOS DE EDICIÓN Y DISTRIBUCIÓN,,,,"10.060,54","10.060,54","10.060,54",,"-10.060,54"
,,,CTO    240    GASTOS DE EDICIÓN Y,,,,"10.060,54","10.060,54","10.060,54",,"-10.060,54"
,,,DISTRIBUCIÓN.,,,,,,,,
330,622,62200,ART.   24      GASTOS DE PUBLICACIONES.,"199.860,00","29.008,95","228.868,95","10.060,54","10.060,54","10.060,54","46.223,28","-10.060,54"
,,,CAP.   2        GASTOS CORRIENTES EN,,,,"281.423,87","208.447,44","162.224,16",,"20.421,51"
,,,BIENES Y SERVICIOS.,,,,,,,,
,,,EDIFICIOS Y OTRAS CONSTRUCCIONES,,"105.000,00","105.000,00","11.374,00",,,,"105.000,00"
,,,USO OPERATIVO DE SERVICIOS,,,,,,,,
,,,CTO    622    EDIFICIOS Y OTRAS,,"105.000,00","105.000,00","11.374,00",,,,"105.000,00"
,,,ART.   62      INVERSIÓN NUEVA ASOCIADA,,"105.000,00","105.000,00","11.374,00",,,,"105.000,00"
,,,AL FUNCIONAM OPERAT DE,,,,,,,,
,,,LOS SERV.,,,,,,,,
330,632,63200,REPOSICIÓN EN EDIFICIOS Y OTRAS,,"759.759,82","759.759,82","24.640,44","24.640,44","24.640,44",,"735.119,38"
,,,CONSTRUCCIONES,,,,,,,,
,,,CTO    632    EDIFICIOS Y OTRAS,,"759.759,82","759.759,82","24.640,44","24.640,44","24.640,44",,"735.119,38"
,,,ART.   63      INV DE REPOS ASOCIADA AL,,"759.759,82","759.759,82","24.640,44","24.640,44","24.640,44",,"735.119,38"
,,,FUNCIONAMIENTO OPERAT DE,,,,,,,,
,,,LOS SERV,,,,,,,,
,,,CAP.  6        INVERSIONES REALES.,,"864.759,82","864.759,82","36.014,44","24.640,44","24.640,44",,"840.119,38"
,,,TOTAL GR. PROGRA.  330,"199.860,00","893.768,77","1.093.628,77","317.438,31","233.087,88","186.864,60","46.223,28","860.540,89"
332,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"14.496,00",,"14.496,00","15.147,57","15.147,57","15.147,57",,"-651,57"
332,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"24.903,00",,"24.903,00","22.771,24","22.771,24","22.771,24",,"2.131,76"
332,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"113.532,00",,"113.532,00","111.070,36","111.070,36","111.070,36",,"2.461,64"
332,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"15.748,00",,"15.748,00","15.892,68","15.892,68","15.892,68",,"-144,68"
332,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"22.595,00",,"22.595,00","22.163,09","22.163,09","22.163,09",,"431,91"
332,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"50.692,00",,"50.692,00","61.251,47","61.251,47","61.251,47",,"-10.559,47"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"241.966,00",,"241.966,00","248.296,41","248.296,41","248.296,41",,"-6.330,41"
332,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"98.896,00",,"98.896,00","103.230,56","103.230,56","103.230,56",,"-4.334,56"
332,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"275.934,00",,"275.934,00","272.448,40","272.448,40","272.448,40",,"3.485,60"
,,,CTO    121    RETRIBUCIONES,"374.830,00",,"374.830,00","375.678,96","375.678,96","375.678,96",,"-848,96"
,,,ART.   12      PERSONAL FUNCIONARIO.,"616.796,00",,"616.796,00","623.975,37","623.975,37","623.975,37",,"-7.179,37"
332,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"183.981,00",,"183.981,00","179.109,53","179.109,53","179.109,53",,"4.871,47"
332,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"500,00",,"500,00","686,88","686,88","686,88",,"-186,88"
,,,CTO    130    LABORAL FIJO.,"184.481,00",,"184.481,00","179.796,41","179.796,41","179.796,41",,"4.684,59"
,,,ART.   13      PERSONAL LABORAL.,"184.481,00",,"184.481,00","179.796,41","179.796,41","179.796,41",,"4.684,59"
332,150,15000,PRODUCTIVIDAD,"49.939,00",,"49.939,00","53.752,28","53.752,28","53.752,28",,"-3.813,28"
,,,CTO    150    PRODUCTIVIDAD.,"49.939,00",,"49.939,00","53.752,28","53.752,28","53.752,28",,"-3.813,28"
332,151,15100,GRATIFICACIONES,"500,00",,"500,00",,,,,"500,00"
,,,CTO    151    GRATIFICACIONES.,"500,00",,"500,00",,,,,"500,00"
332,160,16000,ART.   15      INCENTIVOS AL RENDIMIENTO.,"50.439,00","-11.600,00","50.439,00","53.752,28","53.752,28","53.752,28","508,20","-3.313,28"
,,,SEGURIDAD SOCIAL.,"247.356,00",,"235.756,00","227.807,29","227.807,29","227.807,29",,"7.948,71"
,,,CTO    160    CUOTAS SOCIALES.,"247.356,00","-11.600,00","235.756,00","227.807,29","227.807,29","227.807,29",,"7.948,71"
332,162,16202,TRANSPORTE DE PERSONAL.,"7.779,00",,"7.779,00","6.854,27","6.854,27","6.854,27",,"924,73"
,,,CTO    162    GASTOS SOCIALES DEL,"7.779,00",,"7.779,00","6.854,27","6.854,27","6.854,27",,"924,73"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","255.135,00","-11.600,00","243.535,00","234.661,56","234.661,56","234.661,56",,"8.873,44"
,,,CAP.  1        GASTOS DE PERSONAL.,"1.106.851,00","-11.600,00","1.095.251,00","1.092.185,62","1.092.185,62","1.092.185,62",,"3.065,38"
332,212,21200,"REPARACIONES, MTO. CONSER.","20.000,00",,"20.000,00","12.995,40","12.995,40","12.487,20",,"7.004,60"
,,,EDIFICIOS PÚBLICOS Y OTRAS CONSTR,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,"20.000,00",,"20.000,00","12.995,40","12.995,40","12.487,20","508,20","7.004,60"
332,213,21300,"REPARACIONES, MTO. CONSER.","2.000,00",,"2.000,00","318,00","318,00","318,00",,"1.682,00"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","2.000,00",,"2.000,00","318,00","318,00","318,00",,"1.682,00"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
332,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","500,00",,"500,00",,,,,"500,00"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"500,00",,"500,00",,,,,"500,00"
,,,"ART.   21      REPARACIONES,","22.500,00",,"22.500,00","13.313,40","13.313,40","12.805,20","508,20","9.186,60"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
332,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"1.374,00",,"1.374,00","43,81","43,81","43,81",,"1.330,19"
,,,INVENTARIABLE.,,,,,,,,
332,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","7.000,00",,"7.000,00","8.496,50","8.496,50","8.496,50",,"-1.496,50"
,,,PUBLICACIONES.,,,,,,,,
332,220,22002,MATERIAL INFORMÁTICO NO,"1.500,00",,"1.500,00","601,98","601,98","601,98",,"898,02"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"9.874,00",,"9.874,00","9.142,29","9.142,29","9.142,29",,"731,71"
332,221,22100,ENERGÍA ELÉCTRICA.,"65.200,00","700,00","65.200,00","106.968,46","106.968,46","65.232,10","41.736,36","-41.768,46"
332,221,22101,SUMINISTRO DE AGUA,"12.700,00",,"12.700,00","5.967,70","5.967,70",,"5.967,70","6.732,30"
332,221,22104,SUMINISTRO DE VESTUARIO.,"1.500,00",,"1.500,00",,,,,"1.500,00"
332,221,22199,OTROS SUMINISTROS.,"3.374,00",,"3.374,00","680,47","680,47","680,47",,"2.693,53"
,,,CTO    221    SUMINISTROS.,"82.774,00",,"82.774,00","113.616,63","113.616,63","65.912,57","47.704,06","-30.842,63"
332,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"3.600,00",,"4.300,00","742,26","742,26","740,20","2,06","3.557,74"
332,224,22401,OTRAS POLIZAS DE SEGURO,"555,00",,"555,00",,,,,"555,00"
,,,CTO    224    PRIMAS DE SEGUROS.,"4.155,00","700,00","4.855,00","742,26","742,26","740,20","2,06","4.112,74"
332,226,22699,OTROS GASTOS DIVERSOS,,,,"51,38","51,38","51,38",,"-51,38"
,,,CTO    226    GASTOS DIVERSOS.,,,,"51,38","51,38","51,38",,"-51,38"
332,227,22701,CONTRATACIÓN SERVICIOS DE,"1.000,00",,"1.000,00",,,,,"1.000,00"
,,,SEGURIDAD.,,,,,,,,
332,227,22703,CONTRATACION SERV. DE MTO.,"9.000,00","205,93","9.205,93","6.433,24","6.021,39","6.021,39",,"3.184,54"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
332,227,22717,"CONTRATACIÓN SERV.CULTURALES,","10.000,00",,"10.000,00","11.327,60","11.327,60","10.227,60","1.100,00","-1.327,60"
,,,"DEPORT., SANITARIOS Y SOCIALES",,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"20.000,00","205,93","20.205,93","17.760,84","17.348,99","16.248,99","1.100,00","2.856,94"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","116.803,00","905,93","117.708,93","141.313,40","140.901,55","92.095,43","48.806,12","-23.192,62"
,,,OTROS.,,,,,,,,
332,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"100,00",,"100,00","14,10","14,10","14,10",,"85,90"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"100,00",,"100,00","14,10","14,10","14,10",,"85,90"
,,,ART.   23      INDEMNIZACIONES POR,"100,00",,"100,00","14,10","14,10","14,10",,"85,90"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"139.403,00","905,93","140.308,93","154.640,90","154.229,05","104.914,73","49.314,32","-13.920,12"
,,,BIENES Y SERVICIOS.,,,,,,,,
332,623,62300,"MAQUINARIA, INSTALACIONES Y",,"87.681,15","87.681,15","73.038,48","7.140,45","7.140,45",,"80.540,70"
,,,UTILLAJE,,,,,,,,
332,625,62500,"CTO    623    MAQUINARIA, INSTALACIONES",,"87.681,15","87.681,15","73.038,48","7.140,45","7.140,45",,"80.540,70"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
,,,MOBILIARIO,,"180.000,00","180.000,00",,,,,"180.000,00"
,,,CTO    625    MOBILIARIO.,,"180.000,00","180.000,00",,,,,"180.000,00"
332,626,62600,EQUIPOS PARA PROCESOS DE,,"70.000,00","70.000,00","12.866,54","12.866,54","12.866,54",,"57.133,46"
,,,INFORMACIÓN,,,,,,,,
,,,CTO    626    EQUIPOS PARA PROCESOS DE,,"70.000,00","70.000,00","12.866,54","12.866,54","12.866,54",,"57.133,46"
,,,INFORMACIÓN.,,,,,,,,
,,,ART.   62      INVERSIÓN NUEVA ASOCIADA,,"337.681,15","337.681,15","85.905,02","20.006,99","20.006,99",,"317.674,16"
,,,AL FUNCIONAM OPERAT DE,,,,,,,,
,,,LOS SERV.,,,,,,,,
332,632,63200,REPOSICIÓN EN EDIFICIOS Y OTRAS,,"50.000,00","50.000,00",,,,,"50.000,00"
,,,CONSTRUCCIONES,,,,,,,,
,,,CTO    632    EDIFICIOS Y OTRAS,,"50.000,00","50.000,00",,,,,"50.000,00"
,,,ART.   63      INV DE REPOS ASOCIADA AL,,"50.000,00","50.000,00",,,,,"50.000,00"
,,,FUNCIONAMIENTO OPERAT DE,,,,,,,,
,,,LOS SERV,,,,,,,,
,,,CAP.  6        INVERSIONES REALES.,,"387.681,15","387.681,15","85.905,02","20.006,99","20.006,99",,"367.674,16"
,,,TOTAL GR. PROGRA.  332,"1.246.254,00","376.987,08","1.623.241,08","1.332.731,54","1.266.421,66","1.217.107,34","49.314,32","356.819,42"
334,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"47.305,00","36.000,00","47.305,00","56.724,20","56.724,20","56.724,20",,"-9.419,20"
334,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"23.622,00",,"23.622,00","23.328,71","23.328,71","23.328,71",,"293,29"
334,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"8.479,00",,"8.479,00","9.558,52","9.558,52","9.558,52",,"-1.079,52"
334,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"18.754,00",,"18.754,00","32.322,79","32.322,79","32.322,79",,"-13.568,79"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"98.160,00",,"98.160,00","121.934,22","121.934,22","121.934,22",,"-23.774,22"
334,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"40.619,00",,"40.619,00","48.802,01","48.802,01","48.802,01",,"-8.183,01"
334,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"119.439,00",,"155.439,00","131.072,72","131.072,72","131.072,72",,"24.366,28"
334,121,12103,OTROS COMPLEMENTOS PERSONAL,,,,,,,,
,,,CTO    121    RETRIBUCIONES,"160.058,00","36.000,00","196.058,00","179.874,73","179.874,73","179.874,73",,"16.183,27"
,,,ART.   12      PERSONAL FUNCIONARIO.,"258.218,00","36.000,00","294.218,00","301.808,95","301.808,95","301.808,95",,"-7.590,95"
334,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"1.287.511,00",,"1.287.511,00","1.267.036,44","1.267.036,44","1.267.036,44",,"20.474,56"
334,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"4.000,00",,"4.000,00","1.265,91","1.265,91","1.265,91",,"2.734,09"
,,,CTO    130    LABORAL FIJO.,"1.291.511,00",,"1.291.511,00","1.268.302,35","1.268.302,35","1.268.302,35",,"23.208,65"
,,,ART.   13      PERSONAL LABORAL.,"1.291.511,00",,"1.291.511,00","1.268.302,35","1.268.302,35","1.268.302,35",,"23.208,65"
334,150,15000,PRODUCTIVIDAD,"73.355,00",,"73.355,00","76.825,42","76.825,42","76.825,42",,"-3.470,42"
,,,CTO    150    PRODUCTIVIDAD.,"73.355,00",,"73.355,00","76.825,42","76.825,42","76.825,42",,"-3.470,42"
334,151,15100,GRATIFICACIONES,"1.500,00",,"1.500,00",,,,,"1.500,00"
,,,CTO    151    GRATIFICACIONES.,"1.500,00",,"1.500,00",,,,,"1.500,00"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"74.855,00",,"74.855,00","76.825,42","76.825,42","76.825,42",,"-1.970,42"
334,160,16000,SEGURIDAD SOCIAL.,"502.323,00","-46.738,82","455.584,18","436.067,31","436.067,31","436.067,31","1.694,00","19.516,87"
,,,CTO    160    CUOTAS SOCIALES.,"502.323,00","-46.738,82","455.584,18","436.067,31","436.067,31","436.067,31",,"19.516,87"
334,162,16202,TRANSPORTE DE PERSONAL.,"14.898,00",,"14.898,00","9.461,86","9.461,86","9.461,86",,"5.436,14"
,,,CTO    162    GASTOS SOCIALES DEL,"14.898,00",,"14.898,00","9.461,86","9.461,86","9.461,86",,"5.436,14"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","517.221,00","-46.738,82","470.482,18","445.529,17","445.529,17","445.529,17",,"24.953,01"
,,,CAP.  1        GASTOS DE PERSONAL.,"2.141.805,00","-10.738,82","2.131.066,18","2.092.465,89","2.092.465,89","2.092.465,89",,"38.600,29"
334,203,20300,"ARRENDAMIENTOS DE MAQUINARIA,","3.000,00","9.888,00","12.888,00","53.194,32","53.194,32","51.500,32",,"-40.306,32"
,,,INSTALACIONES Y UTILLAJE,,,,,,,,
,,,CTO    203    ARRENDAMIENTOS DE,"3.000,00","9.888,00","12.888,00","53.194,32","53.194,32","51.500,32","1.694,00","-40.306,32"
,,,"MAQUINARIA, INSTALACIONES",,,,,,,,
,,,Y UTILLAJE.,,,,,,,,
,,,ART.   20      ARRENDAMIENTOS Y,"3.000,00","9.888,00","12.888,00","53.194,32","53.194,32","51.500,32","1.694,00","-40.306,32"
,,,CÁNONES.,,,,,,,,
334,212,21200,"REPARACIONES, MTO. CONSER.","20.000,00",,"20.000,00","1.841,62","1.841,62","50,82","1.790,80","18.158,38"
,,,EDIFICIOS PÚBLICOS Y OTRAS CONSTR,,,,,,,,
334,212,21201,REP. MTO. Y CONS. CENTRO GESTOR,"6.000,00",,"6.000,00","1.141,33","1.141,33","1.141,33",,"4.858,67"
,,,EDIFICIOS Y OTRAS CONSTRUC,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,"26.000,00",,"26.000,00","2.982,95","2.982,95","1.192,15","1.790,80","23.017,05"
334,213,21300,"REPARACIONES, MTO. CONSER.","9.500,00","11.053,35","20.553,35","24.574,37","24.574,37","24.574,37",,"-4.021,02"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","9.500,00","11.053,35","20.553,35","24.574,37","24.574,37","24.574,37",,"-4.021,02"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
334,215,21500,"REPARACIONES, MANTENIMIENTO Y","4.000,00",,"4.000,00",,,,,"4.000,00"
,,,CONSERVACIÓN MOBILIARIO,,,,,,,,
,,,CTO    215    MOBILIARIO.,"4.000,00",,"4.000,00",,,,,"4.000,00"
,,,"ART.   21      REPARACIONES,","39.500,00","11.053,35","50.553,35","27.557,32","27.557,32","25.766,52","1.790,80","22.996,03"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
334,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"620,00","12.000,00","620,00","315,30","315,30","315,30","2.903,50","304,70"
,,,INVENTARIABLE.,,,,,,,,
334,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","2.150,00",,"2.150,00","420,00","420,00","420,00",,"1.730,00"
,,,PUBLICACIONES.,,,,,,,,
334,220,22002,MATERIAL INFORMÁTICO NO,"3.000,00",,"3.000,00","2.057,67","2.057,67","2.057,67",,"942,33"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"5.770,00",,"5.770,00","2.792,97","2.792,97","2.792,97",,"2.977,03"
334,221,22100,ENERGÍA ELÉCTRICA.,"20.000,00",,"20.000,00","20.014,37","20.014,37","17.110,87",,"-14,37"
334,221,22101,SUMINISTRO DE AGUA,"4.000,00",,"4.000,00","833,39","833,39",,"833,39","3.166,61"
334,221,22102,SUMINISTRO DE GAS.,,,,"270,23","270,23","270,23",,"-270,23"
334,221,22104,SUMINISTRO DE VESTUARIO.,"600,00",,"600,00",,,,,"600,00"
334,221,22110,PRODUCTOS DE LIMPIEZA Y ASEO.,"500,00",,"500,00",,,,,"500,00"
334,221,22199,OTROS SUMINISTROS.,"12.685,00",,"24.685,00","8.054,65","8.054,65","8.054,65",,"16.630,35"
,,,CTO    221    SUMINISTROS.,"37.785,00","12.000,00","49.785,00","29.172,64","29.172,64","25.435,75","3.736,89","20.612,36"
334,222,22201,COMUNICACIONES POSTALES.,,,,,,,,
334,222,22203,COMUNICACIONES INFORMÁTICAS.,,,,,,,,
334,222,22299,OTROS GASTOS EN COMUNICACIONES.,"60,00",,"60,00",,,,,"60,00"
,,,CTO    222    COMUNICACIONES.,"60,00",,"60,00",,,,,"60,00"
334,223,22300,TRANSPORTES,"10.355,00","859,75","11.214,75","2.655,34","2.655,34","2.655,34",,"8.559,41"
,,,CTO    223    TRANSPORTES.,"10.355,00","859,75","11.214,75","2.655,34","2.655,34","2.655,34",,"8.559,41"
334,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"500,00",,"500,00",,,,,"500,00"
334,224,22401,OTRAS POLIZAS DE SEGURO,"4.980,00",,"4.980,00","8.395,33","8.395,33","8.395,33",,"-3.415,33"
,,,CTO    224    PRIMAS DE SEGUROS.,"5.480,00",,"5.480,00","8.395,33","8.395,33","8.395,33",,"-2.915,33"
334,226,22601,ATENCIONES PROTOCOLARIAS Y,"1.600,00",,"1.600,00",,,,,"1.600,00"
