640,,GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL.,,,,,,,,,,,
,,,,,,,,,,,,,
64001,,OTRAS INVERS.CARACTER INMATERIAL,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
641,,GASTOS EN APLICACIONES INFORMÁTICAS.,,,,,,,,,,,
,,,,,,,,,,,,,
64100,,GASTOS EN APLICACIONES INFORMÁTICAS.,,,"144.000,00",,"4.000,00","148.000,00","2.904,00","2.904,00",,"2.904,00","145.096,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"144.000,00",,"4.000,00","148.000,00","2.904,00","2.904,00",,"2.904,00","145.096,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"144.000,00",,"4.000,00","148.000,00","2.904,00","2.904,00",,"2.904,00","145.096,00"
68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES.,,,,,,,,,,,,
,,,,,,,,,,,,,
682,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
68200,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,,,,,,,
,,,,Total Capítulo,"372.379,00",,"18.425.842,20","18.798.221,20","5.963.025,26","3.832.178,55","3.100.227,66","731.950,89","14.966.042,65"
,,,,,,,,,,,,,
71,A ORGANISMOS AUTÓNOMOS DE LA ENTIDAD LOCAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
710,,A Organismos Autónomos de la Entidad Local,,,,,,,,,,,
,,,,,,,,,,,,,
71000,,TRANSFERENCIAS CAPITAL A PATRONATO MONTE DEL PILAR,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,,,,,,,
75,A COMUNIDADES AUTÓNOMAS.,,,,,,,,,,,,
,,,,,,,,,,,,,
753,,"A SOC MERC,ENTID PÚB EMPR Y OTROS ORG PÚB DEPEN DE CC.AA",,,,,,,,,,,
,,,,,,,,,,,,,
75300,,TRANSFERENCIAS CAPITAL A SOCIEDADES Y OTROS ORGAN. C. MADRID,,,,,"80.000,00","80.000,00",,,,,"80.000,00"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"80.000,00","80.000,00",,,,,"80.000,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"80.000,00","80.000,00",,,,,"80.000,00"
,,,,Total Capítulo,,,"80.000,00","80.000,00",,,,,"80.000,00"
,,,,,,,,,,,,,
83,CONCESIÓN DE PRÉSTAMOS FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,,,
,,,,,,,,,,,,,
831,,PRÉSTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES.,,,,,,,,,,,
,,,,,,,,,,,,,
83101,,PRESTAMOS LARGO PLAZO EMPLEADOS,,,"10,00",,"35.000,00","35.010,00","35.000,00","35.000,00","35.000,00",,"10,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"10,00",,"35.000,00","35.010,00","35.000,00","35.000,00","35.000,00",,"10,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"10,00",,"35.000,00","35.010,00","35.000,00","35.000,00","35.000,00",,"10,00"
85,ADQUISIC DE ACCIONES Y PARTICIPACIONES DEL SECTOR PÚBLICO.,,,,,,,,,,,,
,,,,,,,,,,,,,
850,,ADQUISIC DE ACCIONES Y PARTICIPACIONES DEL SECTOR PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
85090,,RESTO DE ADQ DE ACCIONES DENTRO DEL SECTOR PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,,,,,,,
,,,,Total Capítulo,"10,00",,"35.000,00","35.010,00","35.000,00","35.000,00","35.000,00",,"10,00"
,,,,,,,,,,,,,
91,AMORTIZACIÓN DE PRÉSTAMOS Y DE OPERACIONES EN EUROS.,,,,,,,,,,,,
,,,,,,,,,,,,,
913,,AMORT DE PRÉST A L/P DE ENTES DE FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
91300,,AMORTIZACIÓN PRÉSTAMOS LARGO PLAZO FUERA SECTOR PUB.EURO,,,"1.610.000,00",,,"1.610.000,00","1.609.726,87","1.609.726,87","1.609.726,87",,"273,13"
,,,,,,,,,,,,,
91301,,AMORT ANTICIPADA PRÉST A L/P DE ENTES DE FUERA SEC.PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,"1.610.000,00",,,"1.610.000,00","1.609.726,87","1.609.726,87","1.609.726,87",,"273,13"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"1.610.000,00",,,"1.610.000,00","1.609.726,87","1.609.726,87","1.609.726,87",,"273,13"
,,,,Total Capítulo,"1.610.000,00",,,"1.610.000,00","1.609.726,87","1.609.726,87","1.609.726,87",,"273,13"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total,"65.504.089,00",,"17.925.098,65","83.429.187,65","66.850.691,27","63.767.997,61","57.881.604,88","5.886.392,73","19.661.190,04"
