,,,,Total Artículo.,,,"9.768.264,82","9.768.264,82","883.721,38","676.431,61","356.964,87","319.466,74","9.091.833,21"
63,INV DE REPOS ASOCIADA AL FUNCIONAMIENTO OPERAT DE LOS SERV,,,,,,,,,,,,
,,,,,,,,,,,,,
632,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
63200,,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,,,,,"2.850.425,52","2.850.425,52","851.478,74","617.658,75","485.036,60","132.622,15","2.232.766,77"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"2.850.425,52","2.850.425,52","851.478,74","617.658,75","485.036,60","132.622,15","2.232.766,77"
,,,,,,,,,,,,,
635,,MOBILIARIO.,,,,,,,,,,,
,,,,,,,,,,,,,
63500,,REPOSICIÓN EN MOBILIARIO Y ENSERES,,,,,"11.990,00","11.990,00","11.319,55","11.319,55",,"11.319,55","670,45"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"11.990,00","11.990,00","11.319,55","11.319,55",,"11.319,55","670,45"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"2.862.415,52","2.862.415,52","862.798,29","628.978,30","485.036,60","143.941,70","2.233.437,22"
64,GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
641,,GASTOS EN APLICACIONES INFORMÁTICAS.,,,,,,,,,,,
,,,,,,,,,,,,,
64100,,GASTOS EN APLICACIONES INFORMÁTICAS.,,,,,"4.637,70","4.637,70","4.637,69","4.637,69","4.637,69",,"0,01"
,,,,,,,,,,,,,
,,,,Total Concepto,,,"4.637,70","4.637,70","4.637,69","4.637,69","4.637,69",,"0,01"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"4.637,70","4.637,70","4.637,69","4.637,69","4.637,69",,"0,01"
,,,,Total Capítulo,,,"20.769.653,37","20.769.653,37","3.513.499,58","2.540.904,33","1.782.124,22","758.780,11","18.228.749,04"
,,,,,,,,,,,,,
71,A ORGANISMOS AUTÓNOMOS DE LA ENTIDAD LOCAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
710,,A Organismos Autónomos de la Entidad Local,,,,,,,,,,,
,,,,,,,,,,,,,
71000,,TRANSFERENCIAS CAPITAL A PATRONATO MONTE DEL PILAR,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,,,,,,,
75,A COMUNIDADES AUTÓNOMAS.,,,,,,,,,,,,
,,,,,,,,,,,,,
753,,"A SOC MERC,ENTID PÚB EMPR Y OTROS ORG PÚB DEPEN DE CC.AA",,,,,,,,,,,
,,,,,,,,,,,,,
75300,,TRANSFERENCIAS CAPITAL A SOCIEDADES Y OTROS ORGAN. C. MADRID,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,,,,,,,
,,,,Total Capítulo,,,,,,,,,
,,,,,,,,,,,,,
83,CONCESIÓN DE PRÉSTAMOS FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,,,
,,,,,,,,,,,,,
831,,PRÉSTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES.,,,,,,,,,,,
,,,,,,,,,,,,,
83101,,PRESTAMOS LARGO PLAZO EMPLEADOS,,,,,"103.500,00","103.500,00","103.500,00","103.500,00","100.500,00","3.000,00",
,,,,,,,,,,,,,
,,,,Total Concepto,,,"103.500,00","103.500,00","103.500,00","103.500,00","100.500,00","3.000,00",
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,"103.500,00","103.500,00","103.500,00","103.500,00","100.500,00","3.000,00",
85,ADQUISIC DE ACCIONES Y PARTICIPACIONES DEL SECTOR PÚBLICO.,,,,,,,,,,,,
,,,,,,,,,,,,,
850,,ADQUISIC DE ACCIONES Y PARTICIPACIONES DEL SECTOR PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
85090,,RESTO DE ADQ DE ACCIONES DENTRO DEL SECTOR PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,,,,,,,,,
,,,,Total Capítulo,,,"103.500,00","103.500,00","103.500,00","103.500,00","100.500,00","3.000,00",
,,,,,,,,,,,,,
91,AMORTIZACIÓN DE PRÉSTAMOS Y DE OPERACIONES EN EUROS.,,,,,,,,,,,,
,,,,,,,,,,,,,
913,,AMORT DE PRÉST A L/P DE ENTES DE FUERA DEL SECTOR PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
91300,,AMORTIZACIÓN PRÉSTAMOS LARGO PLAZO FUERA SECTOR PUB.EURO,,,"1.610.000,00",,"10.000.000,00","11.610.000,00","11.552.308,95","11.552.308,95","11.552.308,95",,"57.691,05"
,,,,,,,,,,,,,
91301,,AMORT ANTICIPADA PRÉST A L/P DE ENTES DE FUERA SEC.PÚBLICO.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,"1.610.000,00",,"10.000.000,00","11.610.000,00","11.552.308,95","11.552.308,95","11.552.308,95",,"57.691,05"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"1.610.000,00",,"10.000.000,00","11.610.000,00","11.552.308,95","11.552.308,95","11.552.308,95",,"57.691,05"
,,,,Total Capítulo,"1.610.000,00",,"10.000.000,00","11.610.000,00","11.552.308,95","11.552.308,95","11.552.308,95",,"57.691,05"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total,"65.131.700,00",,"30.728.099,57","95.859.799,57","73.811.541,95","72.198.866,64","66.817.105,95","5.381.760,69","23.660.932,93"
