APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
324,221,22199,OTROS SUMINISTROS.,"2.081,00",,"2.081,00","39,00","39,00","39,00",,"2.042,00"
,,,CTO    221    SUMINISTROS.,"2.081,00",,"2.081,00","39,00","39,00","39,00",,"2.042,00"
324,226,22602,PUBLICIDAD Y PROPAGANDA.,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,,,,,,,,
324,227,22717,"CONTRATACIÓN SERV.CULTURALES,","1.020,00",,"1.020,00",,,,,"1.020,00"
,,,"DEPORT., SANITARIOS Y SOCIALES",,,,,,,,
324,227,22799,OTROS TRABAJOS REALIZADOS POR,"6.763,00",,"6.763,00",,,,,"6.763,00"
,,,OTRAS EMPRESAS Y PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"7.783,00",,"7.783,00",,,,,"7.783,00"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
324,480,48004,"ART.   22      MATERIAL, SUMINISTROS Y","9.864,00","15.000,00","9.864,00","39,00","39,00","39,00",,"9.825,00"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"9.864,00",,"9.864,00","39,00","39,00","39,00",,"9.825,00"
,,,BIENES Y SERVICIOS.,,,,,,,,
,,,TRANSFERENCIAS CORRIENTES A,,,,,,,,
,,,INSTITUCIONES SIN FINES DE LUCRO,,,,,,,,
324,480,48053,CONVENIO IES CARLOS BOUSOÑO,"1.611,00",,"1.611,00","1.611,00",,,,"1.611,00"
,,,MAT.ESCOLAR SECUNDARIA,,,,,,,,
324,480,48054,CONVENIO IES LEONARDO DA VINCI,"2.183,00",,"2.183,00","2.183,00",,,,"2.183,00"
,,,MAT.ESCOLAR SECUNDARIA,,,,,,,,
324,480,48055,CONVENIO C.C. JOSE SARAMAGO,"2.448,00",,"2.448,00","2.448,00",,,,"2.448,00"
,,,MAT.ESCOLAR SECUNDARIA,,,,,,,,
324,480,48056,CONVENIO IES MARGARITA SALAS MAT.,"2.431,00",,"2.431,00","2.431,00",,,,"2.431,00"
,,,ESCOLAR SECUNDARIA,,,,,,,,
324,480,48057,CONVENIO C.C. CAUDE MAT. ESCOLAR,"1.431,00",,"1.431,00","1.431,00",,,,"1.431,00"
,,,SECUNDARIA,,,,,,,,
324,480,48058,CONVENIO C.C. MARIA AUXILIADORA,"1.597,00",,"1.597,00","1.597,00",,,,"1.597,00"
,,,MAT. ESCOLAR SECUNDARIA,,,,,,,,
324,480,48059,CONVENIO C.C. S.C.REPARADORAS MAT.,"3.337,00",,"3.337,00","3.337,00",,,,"3.337,00"
,,,ESCOLAR SECUNDARIA,,,,,,,,
324,480,48060,CONVENIO C.C. SAN JAIME MAT.,"2.962,00",,"2.962,00","2.962,00",,,,"2.962,00"
,,,ESCOLAR SECUNDARIA,,,,,,,,
324,480,48087,SUBVENCIONES NOMINATIVAS IES JOSE,,,"15.000,00",,,,,"15.000,00"
,,,SARAMAGO BACHILLERATO INTE,,,,,,,,
,,,CTO    480    A FAMILIAS E INSTITUCIONES,"18.000,00","15.000,00","33.000,00","18.000,00",,,,"33.000,00"
,,,SIN FINES DE LUCRO.,,,,,,,,
,,,ART.   48      A FAMILIAS E INSTITUCIONES,"18.000,00","15.000,00","33.000,00","18.000,00",,,,"33.000,00"
,,,SIN FINES DE LUCRO.,,,,,,,,
,,,CAP.   4        TRANSFERENCIAS,"18.000,00","15.000,00","33.000,00","18.000,00",,,,"33.000,00"
,,,CORRIENTES.,,,,,,,,
,,,TOTAL GR. PROGRA.  324,"103.123,00","15.000,00","118.123,00","93.042,18","75.042,18","75.042,18",,"43.080,82"
326,120,12005,SUELDOS DEL GRUPO E PERSONAL,"5.581,00","-25.000,00","5.581,00","5.184,84","5.184,84","5.184,84",,"396,16"
326,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"137,00",,"137,00",,,,,"137,00"
326,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"1.432,00",,"1.432,00","1.353,06","1.353,06","1.353,06",,"78,94"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"7.150,00",,"7.150,00","6.537,90","6.537,90","6.537,90",,"612,10"
326,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"2.875,00",,"2.875,00","2.742,78","2.742,78","2.742,78",,"132,22"
326,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"9.014,00",,"9.014,00","8.376,26","8.376,26","8.376,26",,"637,74"
,,,CTO    121    RETRIBUCIONES,"11.889,00",,"11.889,00","11.119,04","11.119,04","11.119,04",,"769,96"
,,,ART.   12      PERSONAL FUNCIONARIO.,"19.039,00",,"19.039,00","17.656,94","17.656,94","17.656,94",,"1.382,06"
326,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"133.187,00",,"108.187,00","96.937,89","96.937,89","96.937,89",,"11.249,11"
,,,CTO    130    LABORAL FIJO.,"133.187,00","-25.000,00","108.187,00","96.937,89","96.937,89","96.937,89",,"11.249,11"
,,,ART.   13      PERSONAL LABORAL.,"133.187,00","-25.000,00","108.187,00","96.937,89","96.937,89","96.937,89",,"11.249,11"
326,150,15000,PRODUCTIVIDAD,"6.270,00",,"6.270,00","6.194,89","6.194,89","6.194,89",,"75,11"
,,,CTO    150    PRODUCTIVIDAD.,"6.270,00",,"6.270,00","6.194,89","6.194,89","6.194,89",,"75,11"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"6.270,00",,"6.270,00","6.194,89","6.194,89","6.194,89",,"75,11"
326,160,16000,SEGURIDAD SOCIAL.,"62.400,00",,"62.400,00","48.853,58","48.853,58","48.853,58",,"13.546,42"
,,,CTO    160    CUOTAS SOCIALES.,"62.400,00",,"62.400,00","48.853,58","48.853,58","48.853,58",,"13.546,42"
326,162,16202,TRANSPORTE DE PERSONAL.,"977,00",,"977,00","540,41","540,41","540,41",,"436,59"
,,,CTO    162    GASTOS SOCIALES DEL,"977,00",,"977,00","540,41","540,41","540,41",,"436,59"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","63.377,00",,"63.377,00","49.393,99","49.393,99","49.393,99",,"13.983,01"
326,223,22300,CAP.  1        GASTOS DE PERSONAL.,"221.873,00","-25.000,00","196.873,00","170.183,71","170.183,71","170.183,71",,"26.689,29"
,,,TRANSPORTES,"3.679,00",,"3.679,00",,,,,"3.679,00"
,,,CTO    223    TRANSPORTES.,"3.679,00",,"3.679,00",,,,,"3.679,00"
326,226,22601,ATENCIONES PROTOCOLARIAS Y,"3.000,00",,"3.000,00",,,,,"3.000,00"
,,,REPRESENTATIVAS.,,,,,,,,
,,,CTO    226    GASTOS DIVERSOS.,"3.000,00",,"3.000,00",,,,,"3.000,00"
326,227,22717,"CONTRATACIÓN SERV.CULTURALES,","30.000,00",,"30.000,00","42.098,31","26.276,25","26.276,25",,"3.723,75"
,,,"DEPORT., SANITARIOS Y SOCIALES",,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"30.000,00",,"30.000,00","42.098,31","26.276,25","26.276,25",,"3.723,75"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","36.679,00",,"36.679,00","42.098,31","26.276,25","26.276,25",,"10.402,75"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"36.679,00",,"36.679,00","42.098,31","26.276,25","26.276,25",,"10.402,75"
,,,BIENES Y SERVICIOS.,,,,,,,,
326,450,45000,TRANSFERENCIAS CORRIENTES A LA,"3.060,00","-3.060,00",,,,,,
,,,ADMON. GRAL .COMUNID. MADRID,,,,,,,,
,,,CTO    450    A LA ADMINISTRACIÓN,"3.060,00","-3.060,00",,,,,,
,,,GENERAL DE LAS,,,,,,,,
,,,COMUNIDADES AUTÓNOMAS.,,,,,,,,
,,,ART.   45      A COMUNIDADES,"3.060,00","-3.060,00",,,,,,
,,,AUTÓNOMAS.,,,,,,,,
326,480,48000,TRANSFERENCIAS CORRIENTES A,"1.561,00","-883,00","678,00",,,,,"678,00"
,,,FAMILIAS.,,,,,,,,
,,,CTO    480    A FAMILIAS E INSTITUCIONES,"1.561,00","-883,00","678,00",,,,,"678,00"
,,,SIN FINES DE LUCRO.,,,,,,,,
,,,ART.   48      A FAMILIAS E INSTITUCIONES,"1.561,00","-883,00","678,00",,,,,"678,00"
,,,SIN FINES DE LUCRO.,,,,,,,,
,,,CAP.   4        TRANSFERENCIAS,"4.621,00","-3.943,00","678,00",,,,,"678,00"
,,,CORRIENTES.,,,,,,,,
,,,TOTAL GR. PROGRA.  326,"263.173,00","-28.943,00","234.230,00","212.282,02","196.459,96","196.459,96",,"37.770,04"
330,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"70.000,00","-58.250,00","11.750,00","4.855,28","4.855,28","4.855,28",,"6.894,72"
330,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
330,120,12006,TRIENIOS PERSONAL FUNCIONARIO,,,,,,,,
330,120,12009,OTRAS RETRIBUCIONES BÁSICAS,,,,,,,,
,,,CTO    120    RETRIBUCIONES BÁSICAS.,,,,,,,,
330,121,12100,COMPLEMENTO DE DESTINO PERSONAL,,,,,,,,
330,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,,,,,,,,
,,,CTO    121    RETRIBUCIONES,,,,,,,,
,,,ART.   12      PERSONAL FUNCIONARIO.,,,,,,,,
330,150,15000,PRODUCTIVIDAD,,,,,,,,
,,,CTO    150    PRODUCTIVIDAD.,,,,,,,,
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,,,,,,,,
330,160,16000,SEGURIDAD SOCIAL.,,,,,,,,
,,,CTO    160    CUOTAS SOCIALES.,,,,,,,,
,,,"ART.   16      CUOTAS, PRESTACIONES Y",,,,,,,,
,,,CAP.  1        GASTOS DE PERSONAL.,,,,,,,,
330,212,21200,"REPARACIONES, MTO. CONSER.",,,,,,,,
330,212,21201,REP. MTO. Y CONS. CENTRO GESTOR,,"20.000,00","20.000,00","25.508,38",,,,"20.000,00"
,,,EDIFICIOS Y OTRAS CONSTRUC,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,"70.000,00","-38.250,00","31.750,00","30.363,66","4.855,28","4.855,28",,"26.894,72"
330,213,21300,"REPARACIONES, MTO. CONSER.","2.314,00","-2.314,00","500,00","1.131,81","1.131,81","1.131,81","7.250,01","-1.131,81"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","2.314,00","-2.314,00",,"1.131,81","1.131,81","1.131,81",,"-1.131,81"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
330,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","500,00",,,"363,28","363,28","363,28",,"136,72"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"500,00",,"500,00","363,28","363,28","363,28",,"136,72"
330,215,21500,"REPARACIONES, MANTENIMIENTO Y","300,00",,"300,00",,,,,"300,00"
,,,CONSERVACIÓN MOBILIARIO,,,,,,,,
,,,CTO    215    MOBILIARIO.,"300,00",,"300,00",,,,,"300,00"
330,216,21600,"REPARACIONES, MTO. CONSERV.","1.446,00","4.500,00","5.946,00",,,,,"5.946,00"
,,,EQUIPOS PROCESOS INFORMACIÓN,,,,,,,,
,,,CTO    216    EQUIPOS PARA PROCESOS DE,"1.446,00","4.500,00","5.946,00",,,,,"5.946,00"
,,,INFORMACIÓN.,,,,,,,,
,,,"ART.   21      REPARACIONES,","74.560,00","-36.064,00","38.496,00","31.858,75","6.350,37","6.350,37",,"32.145,63"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
330,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"3.000,00","-2.850,00","150,00","147,60","147,60","147,60",,"2,40"
,,,INVENTARIABLE.,,,,,,,,
330,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","2.000,00","-2.000,00",,,,,,
,,,PUBLICACIONES.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"5.000,00","-4.850,00","150,00","147,60","147,60","147,60",,"2,40"
330,221,22100,ENERGÍA ELÉCTRICA.,"75.600,00",,"75.600,00","67.668,50","67.668,50","67.668,50",,"7.931,50"
330,221,22101,AGUA.,"8.500,00",,"8.500,00","7.250,01","7.250,01",,,"1.249,99"
330,221,22103,COMBUSTIBLES Y CARBURANTES.,"5.000,00","-3.900,00","1.100,00","600,00","389,57","162,51","227,06","710,43"
330,221,22106,PRODUCTOS FARMACÉUTICOS Y,"200,00",,"200,00",,,,,"200,00"
,,,MATERIAL SANITARIO.,,,,,,,,
330,221,22111,"SUMIN. DE REPUESTOS DE MAQUINARIA,","500,00",,"500,00",,,,,"500,00"
,,,UTILLAJE Y ELEMTOS TPTE.,,,,,,,,
330,221,22199,OTROS SUMINISTROS.,"1.000,00",,"1.000,00","1.316,54","1.316,54","1.316,54",,"-316,54"
,,,CTO    221    SUMINISTROS.,"90.800,00","-3.900,00","86.900,00","76.835,05","76.624,62","69.147,55","7.477,07","10.275,38"
330,222,22201,COMUNICACIONES POSTALES.,"200,00","3.000,00","200,00","2.276,17","1.926,17","1.926,17","7.477,07","200,00"
,,,CTO    222    COMUNICACIONES.,"200,00",,"200,00",,,,,"200,00"
330,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"2.300,00",,"2.300,00",,,,,"373,83"
330,224,22401,OTRAS POLIZAS DE SEGURO,"400,00",,"3.400,00",,,,,"3.400,00"
,,,CTO    224    PRIMAS DE SEGUROS.,"2.700,00","3.000,00","5.700,00","2.276,17","1.926,17","1.926,17",,"3.773,83"
330,226,22601,ATENCIONES PROTOCOLARIAS Y,"500,00",,"500,00","2.524,06","2.524,06","2.524,06",,"-2.024,06"
,,,REPRESENTATIVAS.,,,,,,,,
330,226,22602,PUBLICIDAD Y PROPAGANDA.,"8.000,00","-2.466,00","5.534,00","7.362,85","7.362,85","7.362,85",,"-1.828,85"
330,226,22699,OTROS GASTOS DIVERSOS,"1.500,00",,"1.500,00",,,,,"1.500,00"
,,,CTO    226    GASTOS DIVERSOS.,"10.000,00","-2.466,00","7.534,00","9.886,91","9.886,91","9.886,91",,"-2.352,91"
330,227,22703,CONTRATACION SERV. DE MTO.,"10.000,00",,"10.000,00","6.801,45","6.600,88","6.600,88",,"3.399,12"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
330,227,22706,CONTRATACIÓN SERVICIOS DE,"3.000,00","-3.000,00",,,,,,
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
330,227,22708,SERVICIOS DE RECAUDACIÓN A FAVOR,"3.500,00","-949,00","2.551,00","3.645,01","3.645,01","3.645,01",,"-1.094,01"
,,,DE LA ENTIDAD.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"16.500,00","-3.949,00","12.551,00","10.446,46","10.245,89","10.245,89",,"2.305,11"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","125.200,00","-12.165,00","113.035,00","99.592,19","98.831,19","91.354,12",,"14.203,81"
,,,OTROS.,,,,,,,,
330,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"100,00",,"100,00",,,,,"100,00"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"100,00",,"100,00",,,,,"100,00"
,,,ART.   23      INDEMNIZACIONES POR,"100,00",,"100,00",,,,,"100,00"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"199.860,00","-48.229,00","151.631,00","131.450,94","105.181,56","97.704,49","7.477,07","46.449,44"
,,,BIENES Y SERVICIOS.,,,,,,,,
330,632,63200,REPOSICIÓN EN EDIFICIOS Y OTRAS,,"55.653,39","55.653,39","24.640,44",,,,"55.653,39"
,,,CONSTRUCCIONES,,,,,,,,
,,,"CTO    632    EDIFICIOS Y OTRAS
CONSTRUCCIONES.
ART.   63      INV DE REPOS ASOCIADA AL FUNCIONAMIENTO OPERAT DE LOS SERV
CAP.  6        INVERSIONES REALES.",,"55.653,39
55.653,39
55.653,39","55.653,39
55.653,39
55.653,39","24.640,44
24.640,44
24.640,44",,,,"55.653,39
55.653,39
55.653,39"
,,,TOTAL GR. PROGRA.  330,"199.860,00","7.424,39","207.284,39","156.091,38","105.181,56","97.704,49","7.477,07","102.102,83"
332,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"14.496,00",,"14.496,00","9.607,34","9.607,34","9.607,34",,"4.888,66"
332,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"24.903,00",,"24.903,00","23.364,03","23.364,03","23.364,03",,"1.538,97"
332,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"113.532,00",,"113.532,00","109.569,66","109.569,66","109.569,66",,"3.962,34"
332,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"15.748,00",,"15.748,00","15.643,02","15.643,02","15.643,02",,"104,98"
332,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"22.595,00",,"22.595,00","19.792,57","19.792,57","19.792,57",,"2.802,43"
332,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"50.692,00",,"50.692,00","63.874,36","63.874,36","63.874,36",,"-13.182,36"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"241.966,00",,"241.966,00","241.850,98","241.850,98","241.850,98",,"115,02"
332,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"98.896,00",,"98.896,00","93.481,56","93.481,56","93.481,56",,"5.414,44"
332,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"275.934,00",,"275.934,00","263.010,49","263.010,49","263.010,49",,"12.923,51"
,,,CTO    121    RETRIBUCIONES,"374.830,00",,"374.830,00","356.492,05","356.492,05","356.492,05",,"18.337,95"
,,,ART.   12      PERSONAL FUNCIONARIO.,"616.796,00",,"616.796,00","598.343,03","598.343,03","598.343,03",,"18.452,97"
332,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"183.981,00",,"183.981,00","168.913,69","168.913,69","168.913,69",,"15.067,31"
332,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"500,00",,"500,00",,,,,"500,00"
,,,CTO    130    LABORAL FIJO.,"184.481,00",,"184.481,00","168.913,69","168.913,69","168.913,69",,"15.567,31"
,,,ART.   13      PERSONAL LABORAL.,"184.481,00",,"184.481,00","168.913,69","168.913,69","168.913,69",,"15.567,31"
332,150,15000,PRODUCTIVIDAD,"49.939,00",,"49.939,00","53.617,70","53.617,70","53.617,70",,"-3.678,70"
,,,CTO    150    PRODUCTIVIDAD.,"49.939,00",,"49.939,00","53.617,70","53.617,70","53.617,70",,"-3.678,70"
332,151,15100,GRATIFICACIONES,"500,00",,"500,00",,,,,"500,00"
,,,CTO    151    GRATIFICACIONES.,"500,00",,"500,00",,,,,"500,00"
332,160,16000,ART.   15      INCENTIVOS AL RENDIMIENTO.,"50.439,00","4.100,00","50.439,00","53.617,70","53.617,70","53.617,70",,"-3.178,70"
,,,SEGURIDAD SOCIAL.,"247.356,00",,"247.356,00","194.862,25","194.862,25","194.862,25",,"52.493,75"
,,,CTO    160    CUOTAS SOCIALES.,"247.356,00",,"247.356,00","194.862,25","194.862,25","194.862,25",,"52.493,75"
332,162,16202,TRANSPORTE DE PERSONAL.,"7.779,00",,"7.779,00","6.361,21","6.361,21","6.361,21",,"1.417,79"
,,,CTO    162    GASTOS SOCIALES DEL,"7.779,00",,"7.779,00","6.361,21","6.361,21","6.361,21",,"1.417,79"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","255.135,00",,"255.135,00","201.223,46","201.223,46","201.223,46",,"53.911,54"
,,,CAP.  1        GASTOS DE PERSONAL.,"1.106.851,00",,"1.106.851,00","1.022.097,88","1.022.097,88","1.022.097,88",,"84.753,12"
332,212,21200,"REPARACIONES, MTO. CONSER.","20.000,00",,"20.000,00","12.889,92","12.889,92","12.889,92",,"7.110,08"
,,,CTO    212    EDIFICIOS Y OTRAS,"20.000,00",,"20.000,00","12.889,92","12.889,92","12.889,92",,"7.110,08"
332,213,21300,"REPARACIONES, MTO. CONSER.","2.000,00",,"2.000,00","937,02","937,02","937,02",,"1.062,98"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","2.000,00",,"2.000,00","937,02","937,02","937,02",,"1.062,98"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
332,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","500,00",,"500,00","51,58","51,58","51,58",,"448,42"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"500,00",,"500,00","51,58","51,58","51,58",,"448,42"
,,,"ART.   21      REPARACIONES,","22.500,00",,"22.500,00","13.878,52","13.878,52","13.878,52",,"8.621,48"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
332,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"1.374,00",,"1.374,00","286,75","286,75","286,75",,"1.087,25"
,,,INVENTARIABLE.,,,,,,,,
332,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","7.000,00",,"11.100,00","4.225,91","4.225,91","4.225,91",,"6.874,09"
,,,PUBLICACIONES.,,,,,,,,
332,220,22002,MATERIAL INFORMÁTICO NO,"1.500,00",,"1.500,00","1.447,16","1.447,16","1.447,16",,"52,84"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"9.874,00","4.100,00","13.974,00","5.959,82","5.959,82","5.959,82",,"8.014,18"
332,221,22100,ENERGÍA ELÉCTRICA.,"65.200,00","4.100,00","65.200,00","92.941,99","92.941,99","92.941,99","6.815,61","-27.741,99"
332,221,22101,AGUA.,"12.700,00",,"12.700,00","6.815,61","6.815,61",,,"5.884,39"
332,221,22104,SUMINISTRO DE VESTUARIO.,"1.500,00",,"1.500,00",,,,,"1.500,00"
332,221,22199,OTROS SUMINISTROS.,"3.374,00",,"3.374,00","236,34","236,34","236,34",,"3.137,66"
,,,CTO    221    SUMINISTROS.,"82.774,00",,"82.774,00","99.993,94","99.993,94","93.178,33","6.815,61","-17.219,94"
332,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"3.600,00",,"3.600,00","3.995,52","3.295,52","3.295,52",,"304,48"
332,224,22401,OTRAS POLIZAS DE SEGURO,"555,00",,"555,00",,,,,"555,00"
,,,CTO    224    PRIMAS DE SEGUROS.,"4.155,00",,"4.155,00","3.995,52","3.295,52","3.295,52",,"859,48"
332,227,22701,CONTRATACIÓN SERVICIOS DE,"1.000,00",,"1.000,00",,,,,"1.000,00"
,,,SEGURIDAD.,,,,,,,,
332,227,22703,CONTRATACION SERV. DE MTO.,"9.000,00",,"9.000,00","7.755,90","7.549,97","7.549,97",,"1.450,03"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
332,227,22717,"CONTRATACIÓN SERV.CULTURALES,","10.000,00",,"10.000,00","5.849,99","5.849,99","5.849,99",,"4.150,01"
,,,"DEPORT., SANITARIOS Y SOCIALES",,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"20.000,00",,"20.000,00","13.605,89","13.399,96","13.399,96",,"6.600,04"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","116.803,00",,"120.903,00","123.555,17","122.649,24","115.833,63","6.815,61","-1.746,24"
,,,OTROS.,,,,,,,,
332,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"100,00",,"100,00",,,,,"100,00"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"100,00",,"100,00",,,,,"100,00"
,,,ART.   23      INDEMNIZACIONES POR,"100,00",,"100,00",,,,,"100,00"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"139.403,00","4.100,00","143.503,00","137.433,69","136.527,76","129.712,15","6.815,61","6.975,24"
,,,BIENES Y SERVICIOS.,,,,,,,,
332,623,62300,"MAQUINARIA, INSTALACIONES Y",,"41.599,00","41.599,00","41.599,00","40.717,85","40.717,85",,"881,15"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES",,"41.599,00","41.599,00","41.599,00","40.717,85","40.717,85",,"881,15"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
"332
332","626
632","62600
63200","EQUIPOS PARA PROCESOS DE INFORMACIÓN
CTO    626    EQUIPOS PARA PROCESOS DE INFORMACIÓN.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES
CTO    632    EDIFICIOS Y OTRAS
CONSTRUCCIONES.
ART.   63      INV DE REPOS ASOCIADA AL FUNCIONAMIENTO OPERAT DE LOS SERV
CAP.  6        INVERSIONES REALES.",,"5.900,00
5.900,00
47.499,00
16.478,00
16.478,00
16.478,00
63.977,00","5.900,00
5.900,00
47.499,00
16.478,00
16.478,00
16.478,00
63.977,00","41.599,00
41.599,00","40.717,85
40.717,85","40.717,85
40.717,85",,"5.900,00
5.900,00
6.781,15
16.478,00
16.478,00
16.478,00
23.259,15"
,,,TOTAL GR. PROGRA.  332,"1.246.254,00","68.077,00","1.314.331,00","1.201.130,57","1.199.343,49","1.192.527,88","6.815,61","114.987,51"
334,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"47.305,00","5.518,92","52.823,92","41.036,48","41.036,48","41.036,48",,"11.787,44"
334,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"23.622,00",,"23.622,00","22.944,27","22.944,27","22.944,27",,"677,73"
334,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"8.479,00","1.082,67","9.561,67","6.395,52","6.395,52","6.395,52",,"3.166,15"
334,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"18.754,00","1.488,67","20.242,67","20.069,85","20.069,85","20.069,85",,"172,82"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"98.160,00","8.090,26","106.250,26","90.446,12","90.446,12","90.446,12",,"15.804,14"
334,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"40.619,00","3.198,42","43.817,42","37.243,85","37.243,85","37.243,85",,"6.573,57"
334,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"119.439,00","3.044,17","122.483,17","105.089,19","105.089,19","105.089,19",,"17.393,98"
,,,CTO    121    RETRIBUCIONES,"160.058,00","6.242,59","166.300,59","142.333,04","142.333,04","142.333,04",,"23.967,55"
,,,ART.   12      PERSONAL FUNCIONARIO.,"258.218,00","14.332,85","272.550,85","232.779,16","232.779,16","232.779,16",,"39.771,69"
334,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"1.287.511,00","-32.215,67","1.255.295,33","1.246.737,88","1.246.737,88","1.246.737,88",,"8.557,45"
334,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"4.000,00",,"4.000,00","506,72","506,72","506,72",,"3.493,28"
